﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
cacique-1.1,26,configurar rsnapshot para hacer los backups,servicio : backup,new,,,enhancement,critical,,2010-05-14T09:33:10-03:00,14:40:05-03:00,sebas
cacique-1.1,16,configurar la impresora por defecto por usuario,UI : escritorio : desktop,new,,,defect,major,,2010-03-26T16:19:13-03:00,16:04:39-03:00,sebas
cacique-1.1,19,instalar glpi,servicio : webapps,new,,,enhancement,major,,2009-09-05T14:21:09-03:00,23:49:46-03:00,sebas
cacique-1.1,38,instalar munin servidor + clientes,servicio : webapps,new,,,enhancement,major,,2009-10-03T13:31:23-03:00,12:25:19-03:00,sebas
cacique-1.1,52,probar una configuracion multi servidor de terminales,otro,new,,,enhancement,major,somebody,2009-10-31T12:55:02-03:00,12:47:36-03:00,sebas
cacique-1.1,58,"Agregar en Thunderbird la columna ""tamaño"" y el plugin Import/Export Tools",client linux,new,,,enhancement,major,,2010-03-20T11:00:14-03:00,15:41:49-03:00,fernandof
cacique-1.1,60,configurar umask para evitar el problema con los permisos en los espacios compartidos,otro,new,,,enhancement,major,somebody,2010-01-26T16:11:21-03:00,16:11:21-03:00,sebas
cacique-1.1,63,automatisar la creacion de la clave ssh del usuario tunnel,servicio : configuracion (puppet),new,,,enhancement,major,,2010-03-20T11:02:48-03:00,16:38:11-03:00,sebas@…
cacique-1.1,67,Investigar la automatizacion de la instalacion de servidor con Kickstart,servicio : instalacion (automatisacion),new,,,enhancement,major,,2010-03-20T10:50:24-03:00,15:00:05-03:00,josx@…
cacique-1.1,73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",client linux,new,,,enhancement,major,,2010-03-31T01:25:35-03:00,01:25:35-03:00,sebas@…
cacique-1.1,18,instalar ocs-inventory : cliente y servidor con una receta puppet,servicio : webapps,new,,,enhancement,minor,josx@…,2010-06-11T13:47:38-03:00,23:47:11-03:00,sebas
cacique-1.1,45,agregar los algunos paquetes para ver y convertir los videos,UI : escritorio : desktop,new,,,enhancement,minor,,2010-03-20T10:59:21-03:00,14:15:20-03:00,sebas
cacique-1.1,53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,servicio : autentificacion,new,,,enhancement,minor,,2009-11-08T15:43:06-03:00,15:43:06-03:00,sebas
cacique-1.1,62,Montar automaticamente los discos locales de las terminales,client linux,new,,,enhancement,minor,,2010-03-31T01:32:28-03:00,16:31:38-03:00,alejandro@…
cacique-1.1,64,"automatisar la distribucion de ""ssh keys"" de las maquinas",servicio : configuracion (puppet),new,,,enhancement,minor,,2010-03-09T21:28:59-03:00,21:28:59-03:00,sebas@…
cacique-1.1,65,dominio incorrecto en thunderbid de Cta Capital,client linux,new,,,defect,minor,,2010-03-20T11:02:01-03:00,08:21:03-03:00,alejandro@…
cacique-1.1,69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",servicio : dhcp / netboot,new,,,enhancement,minor,,2010-05-14T09:29:02-03:00,01:06:57-03:00,sebas@…
cacique-1.1,71,apagar las terminales de una forma automatica a la noche...,client linux,new,,,enhancement,minor,,2010-03-31T01:19:07-03:00,01:19:07-03:00,sebas@…
cacique-1.1,41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,servicio : backup,new,,,enhancement,trivial,,2009-10-02T11:26:52-03:00,11:26:52-03:00,sebas
cacique-1.1,54,syncronisar la hora de los terminales para tener bien la hora al login,client linux,new,,,enhancement,trivial,,2009-11-11T14:39:43-03:00,13:31:18-03:00,sebas
cacique-1.1,70,monitorear el tiempo de booteo de las terminales,client linux,new,,,enhancement,trivial,,2010-03-31T01:12:15-03:00,01:12:15-03:00,sebas@…
cacique-1.0,23,configurar el /etc/aliases con los correctosa aliases,otro,new,,,enhancement,blocker,sebas,2009-09-05T14:34:30-03:00,14:01:26-03:00,sebas
cacique-1.0,20,instalar un puppet master + configuracion,servicio : configuracion (puppet),new,,,defect,major,,2009-09-05T14:34:11-03:00,23:54:22-03:00,sebas
cacique-1.0,27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),UI : escritorio : desktop,new,,,enhancement,major,,2009-09-05T15:25:06-03:00,15:25:06-03:00,sebas
cacique-1.0,28,instalar denyhost por lo bueno que es,otro,new,,,enhancement,major,somebody,2009-10-29T14:36:50-03:00,15:27:41-03:00,sebas
cacique-1.0,30,crear un script para transladar los archivos de una particion ntfs a /home/usuario/Documentos/,servicio : backup,new,,,enhancement,major,,2009-09-08T14:27:22-03:00,14:27:22-03:00,sebas
cacique-1.0,35,Ventana de Guardar maximizada,UI : escritorio : desktop,assigned,,,defect,major,alberto,2010-03-20T11:00:47-03:00,17:52:31-03:00,alberto
cacique-1.0,36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,servicio : gestion de paquetes,new,,,defect,major,,2009-11-11T14:27:08-03:00,17:54:32-03:00,sebas
cacique-1.0,40,configurar ssh Authentificacion con puppet,servicio : autentificacion,new,,,enhancement,major,,2009-10-30T13:55:54-03:00,10:02:22-03:00,sebas
cacique-1.0,46,instalar mediawiki,servicio : webapps,new,,,enhancement,major,,2009-12-03T18:07:22-03:00,17:11:31-03:00,sebas
cacique-1.0,50,habilitar los cron en las terminales,client linux,new,,,defect,major,,2009-10-31T12:16:53-03:00,12:16:53-03:00,sebas
cacique-1.0,68,configurar el pam-ldap para usar ssl,servicio : autentificacion,new,,,enhancement,major,,2010-03-20T11:51:22-03:00,11:51:22-03:00,sebas@…
cacique-1.0,74,controlar los logs de slapd en los servidores de replica...,servicio : autentificacion,new,,,defect,major,,2010-04-06T00:49:34-03:00,16:38:46-03:00,sebas@…
cacique-1.0,79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,UI : escritorio : login,new,,,defect,major,josx@…,2010-05-14T09:39:00-03:00,11:26:21-03:00,sebas@…
cacique-1.0,22,"cuando hay raid1, instalar grub en el segundo disco",otro,new,,,enhancement,minor,sebas@…,2010-05-14T09:50:23-03:00,13:58:03-03:00,sebas
cacique-1.0,34,poner thunderbird o el cliente de mail por defecto en openoffice,UI : escritorio : desktop,new,,,defect,minor,,2009-09-29T23:39:45-03:00,14:06:31-03:00,sebas
cacique-1.0,37,agregar los fondos de pantalla CTA a las opciones de fondos,UI : escritorio : desktop,assigned,,,enhancement,minor,alberto,2009-10-01T18:36:37-03:00,12:22:31-03:00,sebas
cacique-1.0,80,activar el number lock con gdm si no esta ya activado,UI : escritorio : login,new,,,defect,minor,,2010-06-08T02:35:00-03:00,14:30:06-03:00,sebas@…
,81,no permitir que un usuario este logueado mas que una vez por gdm,UI : escritorio : login,new,,,defect,major,,2010-05-05T14:45:17-03:00,14:45:17-03:00,sebas@…
,84,problema de instalacion ubuntu 10.04 lucid con discos de 500GB en raid1,servicio : instalacion (automatisacion),new,,,defect,major,,2010-05-12T21:51:19-03:00,21:51:19-03:00,sebas@…
,90,revisar router Cta Capital - error ssh,UI : escritorio : desktop,new,,,defect,major,,2010-05-21T17:56:38-03:00,17:56:38-03:00,alejandro@…
,91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,otro,new,,,defect,major,somebody,2010-05-21T18:59:12-03:00,18:59:12-03:00,sebas@…
,77,Automatizar los repositorios,servicio : instalacion (automatisacion),new,,,enhancement,minor,,2010-04-09T15:24:42-03:00,15:24:42-03:00,josx@…
,88,Acceso remoto al escritorio con NX,UI : escritorio : desktop,new,,,enhancement,minor,,2010-05-20T23:19:32-03:00,23:19:32-03:00,alejandro@…
,89,aumentar el tiempo de inicio del salvapantalla,UI : escritorio : desktop,new,,,enhancement,minor,,2010-05-21T17:51:32-03:00,17:51:32-03:00,alejandro@…
,93,Instalar un cache de IMAP en Walsh/Guevara,otro,new,,,defect,minor,josx,2010-05-31T16:32:30-03:00,16:32:30-03:00,fernandofolino@…
cacique-1.1,72,a las terminales ponerle el nombre dado desde el servidor dhcp,client linux,closed,fixed,,enhancement,minor,,2010-05-14T09:48:26-03:00,01:24:37-03:00,sebas@…
cacique-1.1,82,Crear los iconos de firefox y thunderbird sobre el escritorio en espanol,UI : escritorio : desktop,closed,fixed,,defect,minor,,2010-05-07T17:27:43-03:00,18:35:43-03:00,sebas@…
cacique-1.1,57,modulo cups en puppet / configurar las impresoras por linea de comando,otro,closed,fixed,,enhancement,major,somebody,2010-03-20T11:10:18-03:00,16:00:30-03:00,sebas
cacique-1.1,51,mountar las carpetas compartidas del grupo,UI : escritorio : desktop,closed,fixed,,enhancement,minor,,2010-03-20T11:05:26-03:00,12:19:05-03:00,sebas
cacique-1.1,47,Quitar el update-manager de manera automatica para los usuarios,UI : escritorio : desktop,closed,fixed,,defect,major,,2010-03-19T16:55:31-03:00,19:19:27-03:00,alberto
cacique-1.1,17,permitir de checkear la memoria de un client con memtest86,servicio : dhcp / netboot,closed,fixed,,enhancement,major,,2010-03-05T16:27:11-03:00,23:10:41-03:00,sebas
cacique-1.1,43,thunderbird : configurar para que los envios de correos sean texto plano y html,UI : escritorio : desktop,closed,fixed,,defect,minor,,2009-12-10T19:46:12-03:00,19:19:29-03:00,alberto
cacique-1.1,42,"thunderbird : configurar para que los re envios de correos sean ""inline"" y no en adjunto",UI : escritorio : desktop,closed,fixed,,enhancement,minor,alberto,2009-12-10T19:45:52-03:00,13:15:27-03:00,sebas
cacique-1.1,44,servicio de musica con mpd,otro,closed,fixed,,enhancement,minor,somebody,2009-10-17T19:07:09-03:00,16:20:36-03:00,sebas
cacique-1.0,85,"grub2 cambiar la configuracion pour defecto, y poner en puppet",otro,closed,fixed,,enhancement,critical,somebody,2010-05-17T15:26:27-03:00,20:06:21-03:00,sebas@…
cacique-1.0,29,executar el script de cambio de configuracion de escritorio de una forma automatica despues del co,UI : escritorio : desktop,closed,fixed,,defect,minor,,2010-05-14T09:46:54-03:00,17:05:31-03:00,sebas
cacique-1.0,49,poner el login de las terminales en espanol,UI : escritorio : login,closed,fixed,,defect,major,,2010-05-14T09:35:28-03:00,12:14:14-03:00,sebas
cacique-1.0,75,configuracion de FIrefox 3.6 : fija la pagina de inicio,UI : escritorio : desktop,closed,fixed,,enhancement,major,,2010-05-10T15:59:42-03:00,22:24:23-03:00,sebas@…
cacique-1.0,78,ubuntu 10.04 : login gdm no monstrar los usuarios local en la ventana de login,UI : escritorio : login,closed,fixed,,defect,major,,2010-05-07T15:06:04-03:00,11:25:15-03:00,sebas@…
cacique-1.0,25,autentificar los usuarios del client linux con pam-ldap contra la replica ldap del servidor,servicio : autentificacion,closed,fixed,,enhancement,blocker,,2010-03-20T11:51:56-03:00,14:31:14-03:00,sebas
cacique-1.0,24,mountar por nfs el /home del servidor en el client linux,client linux,closed,fixed,1.0,enhancement,blocker,,2010-03-20T10:57:56-03:00,14:05:47-03:00,sebas
cacique-1.0,33,Usar la tecla de Windows para abrir el menu,UI : escritorio : desktop,closed,fixed,,defect,major,Alberto,2010-03-19T18:09:32-03:00,17:46:13-03:00,alberto
cacique-1.0,14,configuracion compiz - configurar a ningun effecto visual con gconftool2,UI : escritorio : desktop,closed,fixed,,defect,major,alberto,2010-03-19T16:59:28-03:00,20:10:48-03:00,sebas
cacique-1.0,39,configurar el servidor+esclavo ldap con puppet,servicio : autentificacion,closed,fixed,,enhancement,major,,2010-03-09T16:35:42-03:00,09:51:06-03:00,sebas
cacique-1.0,32,armar un menu al boot de pxe,servicio : dhcp / netboot,closed,fixed,,enhancement,major,,2009-12-14T15:37:46-03:00,20:33:26-03:00,sebas
cacique-1.0,56,poner un nombre propria a las terminales CTA(mac),client linux,closed,fixed,,enhancement,minor,,2009-12-14T15:34:11-03:00,20:41:40-03:00,sebas
cacique-1.0,48,la resolucion de nombre es impossible desde una terminal,client linux,closed,fixed,,defect,major,,2009-11-10T20:56:57-03:00,12:13:09-03:00,sebas
cacique-1.0,15,configuracion compiz - configurar un solo escritorio con gconftool2,UI : escritorio : desktop,closed,fixed,,defect,major,alberto,2009-10-02T11:21:47-03:00,20:14:23-03:00,sebas
cacique-1.0,21,sacar el debproxy del sources.list despues una instalacion con preseed,servicio : gestion de paquetes,closed,fixed,,defect,minor,somebody,2009-09-29T17:58:17-03:00,13:55:10-03:00,sebas
cacique-1.0,13,"configurar por defecto el formato .doc, .xls, y .ppt en OpenOffice para TODO el sistema",UI : escritorio : desktop,closed,fixed,,enhancement,critical,alberto,2009-09-19T20:24:10-03:00,16:23:13-03:00,sebas
cacique-1.0,31,cambiar el sources.list despues de la instalacion con el preseed,servicio : gestion de paquetes,closed,fixed,,enhancement,minor,,2009-09-12T11:06:31-03:00,09:55:38-03:00,sebas
,94,Instalar cliente OCS en linux 9.04 locales,UI : escritorio : desktop,closed,fixed,,enhancement,minor,josx,2010-06-18T15:18:53-03:00,13:45:28-03:00,fernandofolino@…
,95,Agregar darkice al inicio de PC de radio,UI : escritorio : desktop,closed,fixed,,defect,minor,josx,2010-06-18T14:14:38-03:00,13:49:39-03:00,fernandofolino@…
,87,Iconos en la barra de notificacion,UI : escritorio : desktop,closed,fixed,,defect,minor,,2010-06-11T13:42:42-03:00,18:12:03-03:00,fernandofolino@…
,92,Capear uso de banda ancha en che,otro,closed,fixed,,defect,major,josx,2010-05-31T16:30:29-03:00,17:10:14-03:00,fernandofolino@…
,86,Desactivar Indexado en Thunderbird Walsh,UI : escritorio : desktop,closed,fixed,,enhancement,minor,,2010-05-28T16:24:34-03:00,12:48:30-03:00,fernandofolino@…
,83,Agregar en openoffice el diccionario de sinonimos,UI : escritorio : desktop,closed,fixed,,enhancement,minor,josx@…,2010-05-14T17:43:38-03:00,15:38:36-03:00,fernandofolino@…
,55,Quitar programas (demonios) de gnome al iniciar el login del usuario,UI : escritorio : desktop,closed,fixed,,defect,major,,2010-03-19T16:56:55-03:00,16:38:39-03:00,alberto
,66,pagina por defecto firefox es incorrecta,UI : escritorio : desktop,closed,fixed,,defect,minor,,2010-03-17T18:38:05-03:00,08:23:02-03:00,alejandro@…
,61,Crear Hostname dinamico al bootear,servicio : dhcp / netboot,closed,fixed,,enhancement,major,,2010-03-08T11:02:34-03:00,14:44:24-03:00,sebas
,59,Thunderbird agrega columna tamaño,UI : escritorio : desktop,closed,fixed,,defect,major,alberto,2009-12-14T18:06:08-03:00,17:13:48-03:00,alberto
,12,No window decoration in terminal con 16 color dept / intel video card,UI : escritorio : desktop,closed,fixed,,defect,minor,,2009-09-10T18:18:27-03:00,13:24:48-03:00,sebas
,5,poder cambiar la clave de una cuanta en ldap/egw desde alternc,alternc,closed,fixed,,enhancement,major,sebas,2007-12-08T18:56:19-03:00,18:40:43-03:00,sebas
,3,poder borrar la cuanta en ldap desde alternc,alternc,closed,fixed,,enhancement,major,somebody,2007-12-08T18:39:16-03:00,15:27:35-03:00,sebas
,4,borrar cuenta desde alternc en egw produce un error,alternc,closed,fixed,,defect,major,somebody,2007-12-08T18:35:37-03:00,18:09:18-03:00,sebas
,2,poder cambiar la clave de una cuenta (en ldap y mysql) desde el administrador de egw,intranet,closed,fixed,,enhancement,major,sabino,2007-12-08T16:32:31-03:00,15:21:46-03:00,sebas
,1,mesage de error en el modulo CTA de egw,alternc,closed,fixed,,defect,blocker,guille,2007-12-08T14:37:14-03:00,20:28:51-03:00,sebas
,7,Ver estado de la pagina Web,spip,closed,fixed,,defect,major,somebody,2009-09-03T23:33:04-03:00,00:31:10-03:00,guille
,9,No permite poner fecha de inicio de trabajo,otro,closed,fixed,,defect,minor,somebody,2009-09-03T23:32:46-03:00,12:57:25-03:00,guille
,10,Error al adjuntar archivo a los tickets,otro,closed,fixed,,defect,major,somebody,2009-08-22T17:45:54-03:00,13:00:18-03:00,guille
,8,Propuesta de portada del sitio,spip,closed,invalid,,defect,minor,somebody,2009-09-03T23:32:33-03:00,12:12:35-03:00,guille
,6,poder crear y borrar cuentas en alternc desde egw,intranet,closed,wontfix,,enhancement,major,somebody,2009-08-22T16:24:10-03:00,19:01:41-03:00,sebas
,11,Configurar trac,otro,closed,wontfix,,enhancement,minor,somebody,2009-08-22T17:51:08-03:00,13:01:52-03:00,guille
cacique-1.0,76,configuracion de FIrefox 3.6 : fija el buscador por defecto a google,UI : escritorio : desktop,closed,worksforme,,enhancement,major,,2010-05-31T16:28:46-03:00,22:25:10-03:00,sebas@…
